@type,@id,meta:expandedURI,rdfs:label / skos:prefLabel,rdfs:comment / skos:definition,dct:description,vann:usageNote,vs:term_status,owl:equivalentClass / owl:equivalentProperty / skos:exactMatch,rdfs:subClassOf / rdfs:subPropertyOf / skos:broader,schema:domainIncludes / skos:inScheme,schema:rangeIncludes,meta:targetScheme,skos:topConceptOf,skos:relatedMatch,skos:broadMatch,skos:narrowMatch
Type,URI,Full URI,Label,Definition,Comment,Usage Note,Term Status,Equivalent Term,SubTerm Of,Domain / Scheme,Range,Target Concept Scheme,Top Concept Of,Related Match,Broad Match,Narrow Match
rdfs:Class,ceterms:AcademicCertificate,https://purl.org/ctdl/terms/AcademicCertificate,Academic Certificate,"Credential awarded for successful completion of a formal education program, demonstrating requisite knowledge and skills.","Formal education programs include academic, career, technical programs with defined completion requirements and often require approvals by provincial or federal government.",,vs:unstable,,ceterms:Certificate,,,,,,,
rdfs:Class,ceterms:AccreditAction,https://purl.org/ctdl/terms/AccreditAction,Accredit Action,"Action by an independent, neutral, and authoritative agent that certifies an entity as meeting a prescribed set of standards.","Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:stable,,ceterms:CredentialingAction,,,,,,,
rdfs:Class,ceterms:AdvancedStandingAction,https://purl.org/ctdl/terms/AdvancedStandingAction,Advanced Standing Action,Claim by an agent asserting that the object credential of the action provides advanced standing for a credential under the asserting agent's authority.,"Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:stable,,ceterms:CredentialingAction,,,,,,,
rdfs:Class,ceterms:Agent,https://purl.org/ctdl/terms/Agent,Agent,Organization or person that acts or has the power to act.,Broad type that includes both organizations and people who play roles in the lifecycle of a resource.,,vs:stable,dct:Agent,,,,,,,,
rdfs:Class,ceterms:AggregateDataProfile,https://purl.org/ctdl/terms/AggregateDataProfile,Aggregate Data Profile,Resource containing summary statistical data.,,"To express more complex data, use qdata:DataSetProfile.",vs:stable,,,,,,,,,
rdfs:Class,ceterms:AlignmentMap,https://purl.org/ctdl/terms/AlignmentMap,Alignment Map,An entity comprised of a set of alignment or mapping assertions between two existing entities such as mapping a certificate providing advanced standing to a degree.,"Alignment maps provide the means for parties to assert sets of alignments between already existing entities created by themselves or other parties--e.g., a 3rd party mapping of a learning resource owned by one party to a credential owned by another; or, mapping a military occupational experience or Military Occupational Specialty (MOS code) as advanced standing to a course or credential.",,vs:stable,,,,,,,,,
rdfs:Class,ceterms:ApprenticeshipCertificate,https://purl.org/ctdl/terms/ApprenticeshipCertificate,Apprentice Certificate,Credential awarded at the Apprentice level for successful completion of an apprenticeship program in industry trades and professions.,,,vs:stable,,ceterms:WorkBasedLearningCertificate,,,,,,,
rdfs:Class,ceterms:ApproveAction,https://purl.org/ctdl/terms/ApproveAction,Approve Action,"Action by an independent, neutral, and authoritative agent that pronounces a favorable judgment of a credential.","Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:unstable,,ceterms:CredentialingAction,,,,,,,
rdfs:Class,ceterms:Assessment,https://purl.org/ctdl/terms/Assessment,Assessment,"Direct, indirect, formative, and summative evaluation or estimation of the nature, ability, or quality of an entity, performance, or outcome of an action.",,,vs:stable,,,,,,,,,
rdfs:Class,ceterms:AssessmentComponent,https://purl.org/ctdl/terms/AssessmentComponent,Assessment Component,"Resource that identifies a direct, indirect, formative, and summative evaluation or estimation of the nature, ability, or quality of a resource, performance, or outcome of an action.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,ceterms:PathwayComponent,,,,,,,
