"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceasn:CompetencyFramework","ceasn:description","constraintType:RequiresProperty","","false","Description","A short description of this resource.","","","rdf:langString","",""
"ceasn:CompetencyFramework","ceasn:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language used in or by this resource.","","This is the language the text is primarily written in, even if it makes use of other languages. For example, a competency for teaching spanish to english-speaking students would primarily be in english, because that is the language used to convey the material.","xsd:language","",""
"ceasn:CompetencyFramework","ceasn:name","constraintType:RequiresProperty","","false","Name","The name or title of this resource.","","","rdf:langString","",""
"ceasn:CompetencyFramework","ceasn:publisher","constraintType:RequiresProperty","","true","Publisher","An agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceasn:CompetencyFramework","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceasn:CompetencyFramework","ceasn:conceptKeyword","constraintType:RecommendsProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"ceasn:CompetencyFramework","ceasn:conceptTerm","constraintType:RecommendsProperty","","true","Concept Term","A term drawn from a controlled vocabulary used by the promulgating agency to refine and differentiate individual resources contextually.","","Note: Topic terms can include relevant people, places, things, and events.","skos:Concept","",""
"ceasn:CompetencyFramework","ceasn:creator","constraintType:RecommendsProperty","","true","Creator","An entity primarily responsible for making this resource.","The creator property is used with non-canonical statements created by a third party.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceasn:CompetencyFramework","ceasn:dateCopyrighted","constraintType:RecommendsProperty","","false","Date Copyrighted","Date of a statement of copyright for this resource, such as ©2017.","","","xsd:string","",""
"ceasn:CompetencyFramework","ceasn:dateValidFrom","constraintType:RecommendsProperty","","false","Date Valid From","","Beginning date of validity of this resource.","Where the resource is valid for a given period of time, use both the dateValidFrom and dateValidUntil properties.","xsd:dateTime","",""
