"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"asn:ProgressionLevel","ceasn:inProgressionModel","constraintType:OptionalProperty","","true","In Progression Model","Progression Model to which this Progression Level belongs.","","","asn:ProgressionModel","",""
"asn:ProgressionLevel","skos:broader","constraintType:OptionalProperty","","true","Broader","Concept that is broader in some way than this concept.","","","asn:ProgressionLevel skos:Concept","",""
"asn:ProgressionLevel","skos:definition","constraintType:OptionalProperty","","false","Definition","Supplies a complete explanation of the intended meaning of a concept.","","","rdf:langString","",""
"asn:ProgressionLevel","skos:narrower","constraintType:OptionalProperty","","true","Narrower","Concept that is narrower in some way than this concept.","","","asn:ProgressionLevel skos:Concept","",""
"asn:ProgressionLevel","skos:notation","constraintType:OptionalProperty","","false","Notation","Alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","","","xsd:string","",""
"asn:ProgressionLevel","skos:note","constraintType:OptionalProperty","","false","Note","Annotations to the concept for purposes of general documentation.","","","rdf:langString","",""
"asn:ProgressionLevel","skos:prefLabel","constraintType:OptionalProperty","","false","Preferred Label","Preferred language-tagged label representing this concept.","","","rdf:langString","",""
"asn:ProgressionLevel","skos:topConceptOf","constraintType:OptionalProperty","","true","Top Concept Of","Concept scheme for which this concept is a top node in a hierarchy of concepts.","","","asn:ProgressionModel skos:ConceptScheme","",""
"asn:ProgressionModel","ceasn:conceptKeyword","constraintType:OptionalProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"asn:ProgressionModel","ceasn:conceptTerm","constraintType:OptionalProperty","","true","Concept Term","A term drawn from a controlled vocabulary used by the promulgating agency to refine and differentiate individual resources contextually.","","Note: Topic terms can include relevant people, places, things, and events.","skos:Concept","",""
"asn:ProgressionModel","ceasn:creator","constraintType:OptionalProperty","","true","Creator","An entity primarily responsible for making this resource.","The creator property is used with non-canonical statements created by a third party.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"asn:ProgressionModel","ceasn:dateCopyrighted","constraintType:OptionalProperty","","false","Date Copyrighted","Date of a statement of copyright for this resource, such as ©2017.","","","xsd:string","",""
"asn:ProgressionModel","ceasn:dateCreated","constraintType:OptionalProperty","","false","Date Created","Date of creation of this resource.","The dateCreated property is used for non-canonical statements created by a third party.","","xsd:date","",""
"asn:ProgressionModel","ceasn:dateModified","constraintType:OptionalProperty","","false","Date Modified","The date on which this resource was most recently modified in some way.","","","xsd:dateTime","",""
"asn:ProgressionModel","ceasn:description","constraintType:OptionalProperty","","false","Description","A short description of this resource.","","","rdf:langString","",""
"asn:ProgressionModel","ceasn:inLanguage","constraintType:OptionalProperty","","true","In Language","The primary language used in or by this resource.","","This is the language the text is primarily written in, even if it makes use of other languages. For example, a competency for teaching spanish to english-speaking students would primarily be in english, because that is the language used to convey the material.","xsd:language","",""
"asn:ProgressionModel","ceasn:license","constraintType:OptionalProperty","","false","License","A legal document giving official permission to do something with this resource.","Value must be the URI to a license document (e.g., Creative Commons license or bespoke license).","","xsd:anyURI","",""
"asn:ProgressionModel","ceasn:name","constraintType:OptionalProperty","","false","Name","The name or title of this resource.","","","rdf:langString","",""
"asn:ProgressionModel","ceasn:publicationStatusType","constraintType:OptionalProperty","","false","Publication Status Type","The publication status of the resource.","","With competencies that originate as part of a competency framework that includes an applicable publication status, it is not necessary to include that status on every competency in the framework.","skos:Concept","ceasn:PublicationStatus","publicationStatus:Deprecated publicationStatus:Draft publicationStatus:Published"
"asn:ProgressionModel","ceasn:publisher","constraintType:OptionalProperty","","true","Publisher","An agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"asn:ProgressionModel","ceasn:publisherName","constraintType:OptionalProperty","","true","Publisher Name","Name of an agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","rdf:langString","",""
"asn:ProgressionModel","ceasn:rights","constraintType:OptionalProperty","","false","Rights","Information about rights held in and over this resource.","","","rdf:langString","",""
"asn:ProgressionModel","ceasn:rightsHolder","constraintType:OptionalProperty","","false","Rights Holder","An agent owning or managing rights over this resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"asn:ProgressionModel","ceasn:source","constraintType:OptionalProperty","","true","Source","The original competency framework which this resource is based on or derived from.","","","xsd:anyURI","",""
"asn:ProgressionModel","skos:hasTopConcept","constraintType:OptionalProperty","","true","Has Top Concept","Concept of the scheme at the top of a hierarchy of narrower concepts.","","","asn:ProgressionLevel skos:Concept","",""
"ceasn:Competency","ceasn:competencyText","constraintType:RequiresProperty","","false","Competency Text","The text of the competency.","","This property should be used to provide the actual text of the competency statement. To provide information about the competency other than the text itself, use the comment property.","rdf:langString","",""
"ceasn:Competency","ceasn:isPartOf","constraintType:RequiresProperty","","true","Is Part Of","Competency framework that this competency is a part of.","","This property does not indicate whether or not this statement is a top-level statement in the referenced competency framework; only that it is in some way a part of that framework. To indicate that this statement is a top-level statement, use both this property and the isChildOf property.","ceasn:CompetencyFramework","",""
