"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Job","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Job","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Job","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Job","ceterms:offeredBy","constraintType:RequiresProperty","","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Job","ceterms:hasOccupation","constraintType:RecommendsProperty","","true","Has Occupation","Occupation related to this resource.","","","ceterms:Occupation","",""
"ceterms:Job","ceterms:hasWorkRole","constraintType:RecommendsProperty","","true","Has Work Role","Work Role related to this resource.","","","ceterms:WorkRole","",""
"ceterms:Job","ceterms:industryType","constraintType:RecommendsProperty","","true","Industry Type","Type of industry; select from an existing enumeration of such types such as the SIC, NAICS, and ISIC classifications.","","Best practice in identifying industries for U.S. resources is to provide the NAICS code using the ceterms:naics property. Other resources may use the ceterms:industrytype property and any framework of the class ceterms:IndustryClassification.","ceterms:CredentialAlignmentObject","ceterms:IndustryClassification",""
"ceterms:Job","ceterms:keyword","constraintType:RecommendsProperty","","true","Keyword","Keyword or key phrase describing relevant aspects of an entity.","","Use the keyword property to enter free text keywords. A subject concept in a controlled vocabulary should use the subject property.","rdf:langString","",""
"ceterms:Job","ceterms:occupationType","constraintType:RecommendsProperty","","true","Occupation Type","Type of occupation; select from an existing enumeration of such types.","","For U.S. resources, best practice is to identify an occupation using a framework such as the ONet. Other resources may use any framework of the class ceterms:OccupationClassification, such as the EU's ESCO, ISCO-08, and SOC 2010.","ceterms:CredentialAlignmentObject","ceterms:OccupationClassification",""
"ceterms:Job","ceterms:subjectWebpage","constraintType:RecommendsProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:Job","ceasn:abilityEmbodied","constraintType:OptionalProperty","","true","Ability Embodied","Enduring attributes of the individual that influence performance are embodied either directly or indirectly in this resource.","","The abilityEmbodied property may referenced a defined ability in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Job","ceasn:comment","constraintType:OptionalProperty","","true","Comment","Supplemental text provided by the promulgating body that clarifies the nature, scope or use of this resource.","Use this property when the text provides useful context for this resource.","","rdf:langString","",""
"ceterms:Job","ceasn:knowledgeEmbodied","constraintType:OptionalProperty","","true","Knowledge Embodied","Body of information embodied either directly or indirectly in this resource.","","","xsd:anyURI","",""
"ceterms:Job","ceasn:skillEmbodied","constraintType:OptionalProperty","","true","Skill Embodied","Ability to apply knowledge and use know-how to complete tasks and solve problems including types or categories of developed proficiency or dexterity in mental operations and physical processes is embodied either directly or indirectly in this resource.","","The skillEmbodied property may reference a defined skill in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Job","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Job","ceterms:classification","constraintType:OptionalProperty","","true","Classification","Category or classification of this resource.","","Where a more specific property exists, such as ceterms:naics, ceterms:isicV4, ceterms:credentialType, etc., use that property instead of this one.","skos:Concept","",""
"ceterms:Job","ceterms:codedNotation","constraintType:OptionalProperty","","false","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
"ceterms:Job","ceterms:environmentalHazardType","constraintType:OptionalProperty","","true","Environmental Hazard Type","Type of condition in the physical work performance environment that entails risk exposures requiring mitigating processes; select from an existing enumeration of such types.","Such types may include exposure to bloodborne pathogens, airborne communicable diseases and dangerous chemicals, battlefield conditions, fire fighting, law enforcement, and so on.","","skos:Concept","",""
"ceterms:Job","ceterms:hasRubric","constraintType:OptionalProperty","","true","Has Rubric","Rubric related to this resource.","","","ceasn:Rubric","",""
"ceterms:Job","ceterms:hasSupportService","constraintType:OptionalProperty","","true","Has Support Service","Reference to a relevant support service.","","","ceterms:SupportService","",""
