"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:AssessmentProfile","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:AssessmentProfile","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:AssessmentProfile","ceterms:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:AssessmentProfile","ceterms:lifeCycleStatusType","constraintType:RequiresProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:AssessmentProfile","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:AssessmentProfile","ceterms:subjectWebpage","constraintType:RequiresProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:AssessmentProfile","ceterms:availableAt","constraintType:RequiresProperty","ceterms:availableOnlineAt ceterms:availabilityListing","true","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:AssessmentProfile","ceterms:availableOnlineAt","constraintType:RequiresProperty","ceterms:availableAt ceterms:availabilityListing","true","Available Online At","Online location where the credential, assessment, or learning opportunity can be pursued.","","","xsd:anyURI","",""
"ceterms:AssessmentProfile","ceterms:availabilityListing","constraintType:RequiresProperty","ceterms:availableAt ceterms:availableOnlineAt","true","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:AssessmentProfile","ceterms:ownedBy","constraintType:RequiresProperty","ceterms:offeredBy","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
