"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Course","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Course","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Course","ceterms:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:Course","ceterms:lifeCycleStatusType","constraintType:RequiresProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:Course","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Course","ceterms:ownedBy","constraintType:RequiresProperty","ceterms:offeredBy","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:offeredBy","constraintType:RequiresProperty","ceterms:ownedBy","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:accreditedBy","constraintType:RecommendsProperty","","true","Accredited By","Quality assurance organization that provides official authorization to, or approval of, a credential, organization, assessment, or learning opportunity.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:approvedBy","constraintType:RecommendsProperty","","true","Approved By","Organization that pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:assesses","constraintType:RecommendsProperty","","true","Assesses","Competency evaluated through the assessment.","","","ceasn:Competency ceterms:CredentialAlignmentObject","",""
"ceterms:Course","ceterms:assessmentMethodDescription","constraintType:RecommendsProperty","","false","Assessment Method Description","Description of the methods used to conduct assessment.","","","rdf:langString","",""
"ceterms:Course","ceterms:assessmentMethodType","constraintType:RecommendsProperty","","true","Assessment Method Type","Type of method used to conduct an assessment; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:AssessmentMethod vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AssessmentMethod","assessMethod:Artifact assessMethod:Exam assessMethod:Performance"
"ceterms:Course","ceterms:audienceLevelType","constraintType:RecommendsProperty","","true","Audience Level Type","Type of level indicating a point in a progression through an educational or training context, for which the resource is intended; select from an existing enumeration of such types.","","Best practice is to use terms from the CTDL Audience Level vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AudienceLevel","audLevel:AdvancedLevel audLevel:AssociatesDegreeLevel audLevel:BachelorsDegreeLevel audLevel:BeginnerLevel audLevel:DoctoralDegreeLevel audLevel:GraduateLevel audLevel:IntermediateLevel audLevel:LowerDivisionLevel audLevel:MastersDegreeLevel audLevel:PostSecondaryLevel audLevel:ProfessionalLevel audLevel:RemedialLevel audLevel:SecondaryLevel audLevel:UndergraduateLevel audLevel:UpperDivisionLevel"
"ceterms:Course","ceterms:availabilityListing","constraintType:RecommendsProperty","","true","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:availableAt","constraintType:RecommendsProperty","","true","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:Course","ceterms:availableOnlineAt","constraintType:RecommendsProperty","","true","Available Online At","Online location where the credential, assessment, or learning opportunity can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:codedNotation","constraintType:RecommendsProperty","","false","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
"ceterms:Course","ceterms:coPrerequisite","constraintType:RecommendsProperty","","true","Co-Prerequisite","Resource that must be completed prior to, or pursued at the same time as, this resource.","","","ceterms:ConditionProfile","",""
"ceterms:Course","ceterms:creditUnitType","constraintType:RecommendsProperty","","true","Credit Unit Type","The type of credit associated with the credit awarded or required.","","","skos:Concept","ceterms:CreditUnit","creditUnit:AcademicYear creditUnit:CarnegieUnit creditUnit:CertificateCredit creditUnit:ClockHour creditUnit:CompetencyCredit creditUnit:ContactHour creditUnit:ContinuingEducationUnit creditUnit:DegreeCredit creditUnit:DualCredit creditUnit:QuarterHour creditUnit:RequirementCredit creditUnit:SecondaryDiplomaCredit creditUnit:SemesterHour creditUnit:TimeBasedCredit creditUnit:TypeBasedCredit"
"ceterms:Course","ceterms:creditUnitTypeDescription","constraintType:RecommendsProperty","","false","Credit Unit Type Description","Detailed description of credit unit type.","","","rdf:langString","",""
"ceterms:Course","ceterms:creditValue","constraintType:RecommendsProperty","","true","Credit Value","A credit-related value.","","","ceterms:ValueProfile","",""
