"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:ProcessProfile","ceterms:dateEffective","constraintType:OptionalProperty","","false","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:ProcessProfile","ceterms:description","constraintType:OptionalProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:externalInputType","constraintType:OptionalProperty","","true","External Input Type","Types of external stakeholders that provide input to an entity's processes or resources; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:ExternalInput vocabulary.","ceterms:CredentialAlignmentObject","ceterms:ExternalInput","inputType:Associations inputType:Business inputType:BusinessAssociation inputType:Consumers inputType:EducationAdministrators inputType:Educators inputType:Experts inputType:Governments inputType:Guardians inputType:InternationalBodies inputType:Practitioners inputType:Public inputType:Students"
"ceterms:ProcessProfile","ceterms:jurisdiction","constraintType:OptionalProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"ceterms:ProcessProfile","ceterms:processFrequency","constraintType:OptionalProperty","","false","Process Frequency","Interval of process occurence.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:processingAgent","constraintType:OptionalProperty","","true","Processing Agent","Organization or person performing the process.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:ProcessProfile","ceterms:processMethod","constraintType:OptionalProperty","","false","Process Method","Webpage or online document that describes the process methods.","","","xsd:anyURI","",""
"ceterms:ProcessProfile","ceterms:processMethodDescription","constraintType:OptionalProperty","","false","Process Method Description","Textual description of the process methods.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:processStandards","constraintType:OptionalProperty","","false","Process Standards","Webpage or online document that describes the criteria, standards, and/or requirements used with a process.","","","xsd:anyURI","",""
"ceterms:ProcessProfile","ceterms:processStandardsDescription","constraintType:OptionalProperty","","false","Process Standards Description","Textual description of the criteria, standards, and/or requirements used with a process.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:region","constraintType:OptionalProperty","","true","Region","Entity that describes the longitude, latitude and other location details of an area.","","","ceterms:Place","",""
"ceterms:ProcessProfile","ceterms:scoringMethodDescription","constraintType:OptionalProperty","","false","Scoring Method Description","Textual description of the method used to score the assessment.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:scoringMethodExample","constraintType:OptionalProperty","","false","Scoring Method Example","Webpage or online document providing an example of the method or tool used to score the assessment.","","","xsd:anyURI","",""
"ceterms:ProcessProfile","ceterms:scoringMethodExampleDescription","constraintType:OptionalProperty","","false","Scoring Method Example Description","Textual example of the method or tool used to score the assessment.","","","rdf:langString","",""
"ceterms:ProcessProfile","ceterms:subjectWebpage","constraintType:OptionalProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
