"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:ApproveAction","ceterms:actingAgent","constraintType:OptionalProperty","","","Acting Agent","Organization or person performing an action.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:ApproveAction","ceterms:actionStatusType","constraintType:OptionalProperty","","","Action Status Type","Entity describing the current disposition or standing of an action; select from an existing enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:ActionStatus","actionStat:ActiveActionStatus actionStat:CompletedActionStatus actionStat:FailedActionStatus actionStat:PotentialActionStatus"
"ceterms:ApproveAction","ceterms:ctid","constraintType:OptionalProperty","","","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:ApproveAction","ceterms:description","constraintType:OptionalProperty","","","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:ApproveAction","ceterms:endDate","constraintType:OptionalProperty","","","End Date","Date some event or activity ends.","","","xsd:date","",""
"ceterms:ApproveAction","ceterms:evidenceOfAction","constraintType:OptionalProperty","","","Evidence of Action","Entity that proves that the action occurred or that the action continues to be valid.","The evidence verifies the information in the action and is particular to it. It is not a collection relating to several unrelated actions or a description of how such verifications might generically be characterized. It may comprise more than one evidentiary entity relating to the same action.","","xsd:anyURI","",""
"ceterms:ApproveAction","ceterms:instrument","constraintType:OptionalProperty","","","Instrument","Object that helped the agent perform the action. e.g. John wrote a book with a pen.","A credential or other instrument whose criteria was applied in executing the action.","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:ApproveAction","ceterms:name","constraintType:OptionalProperty","","","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:ApproveAction","ceterms:object","constraintType:OptionalProperty","","","Object","Object upon which the action is carried out, whose state is kept intact or changed.","","","ceasn:Competency ceasn:CompetencyFramework ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:CredentialPerson ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:ApproveAction","ceterms:participant","constraintType:OptionalProperty","","","Participant","Co-agents that participated in the action indirectly.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
